15:23:11,489 INFO program: Inode size:	          256
15:23:11,492 INFO program: Required extra isize:     28
15:23:11,493 INFO program: Desired extra isize:      28
15:23:11,494 INFO program: Journal inode:            8
15:23:11,494 INFO program: Default directory hash:   half_md4
15:23:11,499 INFO program: Directory Hash Seed:      41d2c081-6831-46f8-a85f-4994e33a44a5
15:23:11,502 INFO program: Journal backup:           inode blocks
15:23:11,505 INFO program: Journal features:         (none)
15:23:11,507 INFO program: Journal size:             32M
15:23:11,509 INFO program: Journal length:           32768
15:23:11,511 INFO program: Journal sequence:         0x0000000e
15:23:11,513 INFO program: Journal start:            0
15:23:11,515 INFO program: 
15:23:11,517 DEBUG program: Return code: 0
15:23:11,521 INFO program: Running... resize2fs -P /dev/loop1
15:23:11,542 INFO program: resize2fs 1.42.7 (21-Jan-2013)
15:23:11,544 INFO program: resize2fs: Device or resource busy while trying to open /dev/loop1
15:23:11,547 INFO program: Couldn't find valid filesystem superblock.
15:23:11,549 DEBUG program: Return code: 1
15:23:11,901 INFO program: Running... dumpe2fs -h /dev/mapper/live-rw
15:23:11,922 INFO program: dumpe2fs 1.42.7 (21-Jan-2013)
15:23:11,924 INFO program: Filesystem volume name:   Anaconda
15:23:11,925 INFO program: Last mounted on:          /
15:23:11,927 INFO program: Filesystem UUID:          dc7acbf7-7609-4a2a-acef-b856a5dd3d20
15:23:11,928 INFO program: Filesystem magic number:  0xEF53
15:23:11,929 INFO program: Filesystem revision #:    1 (dynamic)
15:23:11,930 INFO program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype needs_recovery extent flex_bg sparse_super huge_file uninit_bg dir_nlink extra_isize
15:23:11,931 INFO program: Filesystem flags:         signed_directory_hash 
15:23:11,932 INFO program: Default mount options:    user_xattr acl
15:23:11,933 INFO program: Filesystem state:         clean
15:23:11,934 INFO program: Errors behavior:          Continue
15:23:11,935 INFO program: Filesystem OS type:       Linux
15:23:11,936 INFO program: Inode count:              65536
15:23:11,938 INFO program: Block count:              1048576
15:23:11,939 INFO program: Reserved block count:     0
15:23:11,940 INFO program: Free blocks:              255516
15:23:11,942 INFO program: Free inodes:              36284
15:23:11,943 INFO program: First block:              1
15:23:11,944 INFO program: Block size:               1024
15:23:11,945 INFO program: Fragment size:            1024
15:23:11,946 INFO program: Reserved GDT blocks:      256
15:23:11,948 INFO program: Blocks per group:         8192
15:23:11,949 INFO program: Fragments per group:      8192
15:23:11,950 INFO program: Inodes per group:         512
15:23:11,952 INFO program: Inode blocks per group:   128
15:23:11,953 INFO program: Flex block group size:    16
15:23:11,954 INFO program: Filesystem created:       Wed May 22 03:04:22 2013
15:23:11,956 INFO program: Last mount time:          Wed May 22 15:22:41 2013
15:23:11,958 INFO program: Last write time:          Wed May 22 15:22:41 2013
15:23:11,959 INFO program: Mount count:              3
15:23:11,972 INFO program: Maximum mount count:      -1
15:23:11,983 INFO program: Last checked:             Wed May 22 03:04:22 2013
15:23:11,985 INFO program: Check interval:           0 (<none>)
15:23:11,988 INFO program: Lifetime writes:          32 MB
15:23:11,989 INFO program: Reserved blocks uid:      0 (user root)
15:23:11,992 INFO program: Reserved blocks gid:      0 (group root)
15:23:11,994 INFO program: First inode:              11
15:23:11,997 INFO program: Inode size:	          256
15:23:11,999 INFO program: Required extra isize:     28
15:23:12,001 INFO program: Desired extra isize:      28
15:23:12,003 INFO program: Journal inode:            8
15:23:12,005 INFO program: Default directory hash:   half_md4
15:23:12,008 INFO program: Directory Hash Seed:      41d2c081-6831-46f8-a85f-4994e33a44a5
15:23:12,010 INFO program: Journal backup:           inode blocks
15:23:12,012 INFO program: Journal features:         (none)
15:23:12,015 INFO program: Journal size:             32M
15:23:12,017 INFO program: Journal length:           32768
15:23:12,020 INFO program: Journal sequence:         0x0000000f
15:23:12,022 INFO program: Journal start:            1
15:23:12,024 INFO program: 
15:23:12,027 DEBUG program: Return code: 0
15:23:12,029 INFO program: Running... resize2fs -P /dev/mapper/live-rw
15:23:12,056 INFO program: resize2fs 1.42.7 (21-Jan-2013)
15:23:12,059 INFO program: Estimated minimum size of the filesystem: 792099
15:23:12,061 DEBUG program: Return code: 0
15:23:12,369 INFO program: Running... udevadm settle --timeout=300
15:23:12,430 DEBUG program: Return code: 0
15:23:12,485 INFO program: Running... udevadm settle --timeout=300
15:23:12,545 DEBUG program: Return code: 0
15:23:12,549 INFO program: Running... losetup -j /run/install/repo/LiveOS/squashfs.img
15:23:12,570 INFO program: /dev/loop0: [2049]:14 (/run/install/repo/LiveOS/squashfs.img)
15:23:12,573 DEBUG program: Return code: 0
15:23:12,583 INFO program: Running... losetup -j /run/install/repo/LiveOS/squashfs.img
15:23:12,603 INFO program: /dev/loop0: [2049]:14 (/run/install/repo/LiveOS/squashfs.img)
15:23:12,606 DEBUG program: Return code: 0
15:23:13,207 INFO program: Running... mount -t ext4 -o defaults,ro /dev/sda1 /mnt/sysimage
15:23:13,233 INFO program: mount: /dev/sda1 is already mounted or /mnt/sysimage busy
15:23:13,236 INFO program:        /dev/sda1 is already mounted on /run/install/repo
15:23:13,240 DEBUG program: Return code: 32
15:23:13,261 INFO program: Running... udevadm settle --timeout=300
15:23:13,320 DEBUG program: Return code: 0
15:23:57,372 INFO program: Running... udevadm settle --timeout=300
15:23:57,447 DEBUG program: Return code: 0
15:23:59,565 INFO program: Running... modprobe btrfs
15:23:59,805 DEBUG program: Return code: 0
15:23:59,834 INFO program: Running... modprobe xfs
15:23:59,964 DEBUG program: Return code: 0
15:24:00,011 INFO program: Running... modprobe vfat
15:24:00,073 DEBUG program: Return code: 0
15:24:01,166 INFO program: Running... systemctl status chronyd.service
15:24:01,194 INFO program: chronyd.service - NTP client/server
15:24:01,195 INFO program:    Loaded: loaded (/usr/lib/systemd/system/chronyd.service; enabled)
15:24:01,196 INFO program:    Active: active (running) since Wed 2013-05-22 15:23:08 UTC; 52s ago
15:24:01,197 INFO program:   Process: 780 ExecStartPost=/usr/libexec/chrony-helper add-dhclient-servers (code=exited, status=0/SUCCESS)
15:24:01,197 INFO program:   Process: 776 ExecStart=/usr/sbin/chronyd -u chrony $OPTIONS (code=exited, status=0/SUCCESS)
15:24:01,198 INFO program:   Process: 767 ExecStartPre=/usr/libexec/chrony-helper generate-commandkey (code=exited, status=0/SUCCESS)
15:24:01,199 INFO program:  Main PID: 779 (chronyd)
15:24:01,200 INFO program:    CGroup: name=systemd:/system/chronyd.service
15:24:01,200 INFO program:            └─779 /usr/sbin/chronyd -u chrony
15:24:01,201 INFO program: 
15:24:01,202 INFO program: May 22 15:23:08 localhost chronyd[779]: chronyd version 1.27 starting
15:24:01,204 INFO program: May 22 15:23:08 localhost chronyd[779]: Linux kernel major=3 minor=9 patch=2
15:24:01,205 INFO program: May 22 15:23:08 localhost chronyd[779]: hz=100 shift_hz=7 freq_scale=1.00000000 nominal_tick=10000 slew_delta_tick=833 max_tick_bias=1000 shift_pll=2
15:24:01,206 INFO program: May 22 15:23:08 localhost systemd[1]: Started NTP client/server.
15:24:01,207 INFO program: May 22 15:23:16 localhost chronyd[779]: Selected source 208.90.144.53
15:24:01,208 INFO program: May 22 15:23:16 localhost chronyd[779]: System clock wrong by -17.905996 seconds, adjustment started
15:24:01,209 DEBUG program: Return code: 0
15:24:01,598 INFO program: Running... systemctl start chronyd.service
15:24:01,626 DEBUG program: Return code: 0
09:24:07,555 INFO program: Running... systemctl status chronyd.service
09:24:07,589 INFO program: chronyd.service - NTP client/server
09:24:07,591 INFO program:    Loaded: loaded (/usr/lib/systemd/system/chronyd.service; enabled)
09:24:07,593 INFO program:    Active: active (running) since Wed 2013-05-22 09:23:08 MDT; 59s ago
09:24:07,595 INFO program:   Process: 780 ExecStartPost=/usr/libexec/chrony-helper add-dhclient-servers (code=exited, status=0/SUCCESS)
09:24:07,597 INFO program:   Process: 776 ExecStart=/usr/sbin/chronyd -u chrony $OPTIONS (code=exited, status=0/SUCCESS)
09:24:07,599 INFO program:   Process: 767 ExecStartPre=/usr/libexec/chrony-helper generate-commandkey (code=exited, status=0/SUCCESS)
09:24:07,601 INFO program:  Main PID: 779 (chronyd)
09:24:07,603 INFO program:    CGroup: name=systemd:/system/chronyd.service
09:24:07,605 INFO program:            └─779 /usr/sbin/chronyd -u chrony
09:24:07,607 INFO program: 
09:24:07,609 INFO program: May 22 09:23:08 localhost chronyd[779]: chronyd version 1.27 starting
09:24:07,612 INFO program: May 22 09:23:08 localhost chronyd[779]: Linux kernel major=3 minor=9 patch=2
09:24:07,614 INFO program: May 22 09:23:08 localhost chronyd[779]: hz=100 shift_hz=7 freq_scale=1.00000000 nominal_tick=10000 slew_delta_tick=833 max_tick_bias=1000 shift_pll=2
09:24:07,617 INFO program: May 22 09:23:08 localhost systemd[1]: Started NTP client/server.
09:24:07,619 INFO program: May 22 09:23:16 localhost chronyd[779]: Selected source 208.90.144.53
09:24:07,622 INFO program: May 22 09:23:16 localhost chronyd[779]: System clock wrong by -17.905996 seconds, adjustment started
09:24:07,624 INFO program: May 22 09:24:01 localhost systemd[1]: Started NTP client/server.
09:24:07,626 DEBUG program: Return code: 0
09:25:19,542 INFO program: Running... lsblk --perms --fs --bytes
09:25:19,603 INFO program: NAME                        SIZE OWNER GROUP MODE       NAME                FSTYPE                        LABEL    UUID                                 MOUNTPOINT
09:25:19,604 INFO program: sda                   3926949888 root  disk  brw-rw---- sda                                                                                             
09:25:19,605 INFO program: `-sda1                3923771392 root  disk  brw-rw---- `-sda1              ext4                          LIVE     fcc8825b-1a8e-4a9f-ac8f-74e5afe685f2 /run/install/repo
09:25:19,606 INFO program: sdb                 160041885696 root  disk  brw-rw---- sdb                 promise_fasttrack_raid_member                                               
09:25:19,607 INFO program: `-pdc_dghjiijjj     160000000000 root  root  brw------- `-pdc_dghjiijjj                                                                                 
09:25:19,607 INFO program:   `-pdc_dghjiijjjp1    524288000 root  disk  brw-rw----   `-pdc_dghjiijjjp1 ext4                                   bae4230c-7377-4f34-a417-08e8c7d2efb7 
09:25:19,608 INFO program: sdc                 160041885696 root  disk  brw-rw---- sdc                 promise_fasttrack_raid_member                                               
09:25:19,609 INFO program: `-pdc_dghjiijjj     160000000000 root  root  brw------- `-pdc_dghjiijjj                                                                                 
09:25:19,616 INFO program:   `-pdc_dghjiijjjp1    524288000 root  disk  brw-rw----   `-pdc_dghjiijjjp1 ext4                                   bae4230c-7377-4f34-a417-08e8c7d2efb7 
09:25:19,621 INFO program: sr0                   1073741312 root  root  brw------- sr0                                                                                             
09:25:19,624 INFO program: loop0                  234221568 root  disk  brw-rw---- loop0               squashfs                                                                    
09:25:19,627 INFO program: loop1                 1073741824 root  disk  brw-rw---- loop1               ext4                          Anaconda dc7acbf7-7609-4a2a-acef-b856a5dd3d20 
09:25:19,630 INFO program: `-live-rw             1073741824 root  disk  brw-rw---- `-live-rw           ext4                          Anaconda dc7acbf7-7609-4a2a-acef-b856a5dd3d20 /
09:25:19,633 INFO program: loop2                  536870912 root  disk  brw-rw---- loop2               DM_snapshot_cow                                                             
09:25:19,636 INFO program: `-live-rw             1073741824 root  disk  brw-rw---- `-live-rw           ext4                          Anaconda dc7acbf7-7609-4a2a-acef-b856a5dd3d20 /
09:25:19,639 DEBUG program: Return code: 0
09:25:19,641 INFO program: Running... nmcli dev list
09:25:19,870 INFO program: GENERAL.DEVICE:                         enp2s5
09:25:19,874 INFO program: GENERAL.TYPE:                           802-3-ethernet
09:25:19,876 INFO program: GENERAL.VENDOR:                         3Com Corporation
09:25:19,879 INFO program: GENERAL.PRODUCT:                        --
09:25:19,882 INFO program: GENERAL.DRIVER:                         skge
09:25:19,883 INFO program: GENERAL.DRIVER-VERSION:                 1.14
09:25:19,884 INFO program: GENERAL.FIRMWARE-VERSION:               
09:25:19,893 INFO program: GENERAL.HWADDR:                         00:0C:6E:39:EC:D7
09:25:19,895 INFO program: GENERAL.STATE:                          100 (connected)
09:25:19,902 INFO program: GENERAL.REASON:                         0 (No reason given)
09:25:19,906 INFO program: GENERAL.UDI:                            /sys/devices/pci0000:00/0000:00:1e.0/0000:02:05.0/net/enp2s5
09:25:19,908 INFO program: GENERAL.IP-IFACE:                       enp2s5
09:25:19,911 INFO program: GENERAL.NM-MANAGED:                     yes
09:25:19,914 INFO program: GENERAL.AUTOCONNECT:                    yes
09:25:19,918 INFO program: GENERAL.FIRMWARE-MISSING:               no
09:25:19,921 INFO program: GENERAL.CONNECTION:                     /org/freedesktop/NetworkManager/ActiveConnection/1
09:25:19,924 INFO program: CAPABILITIES.CARRIER-DETECT:            yes
09:25:19,934 INFO program: CAPABILITIES.SPEED:                     1000 Mb/s
09:25:19,942 INFO program: CONNECTIONS.AVAILABLE-CONNECTION-PATHS: /org/freedesktop/NetworkManager/Settings/{1,0}
09:25:19,945 INFO program: CONNECTIONS.AVAILABLE-CONNECTIONS[1]:   479186a5-d90e-4cd1-a390-e7bb9f7a67b8 | enp2s5
09:25:19,947 INFO program: CONNECTIONS.AVAILABLE-CONNECTIONS[2]:   479186a5-d90e-4cd1-a390-e7bb9f7a67b8 | enp2s5
09:25:19,950 INFO program: WIRED-PROPERTIES.CARRIER:               on
09:25:19,952 INFO program: IP4.ADDRESS[1]:                         ip = 192.168.0.179/24, gw = 192.168.0.1
09:25:19,956 INFO program: IP4.DNS[1]:                             192.168.0.1
09:25:19,959 INFO program: IP4.DOMAIN[1]:                          tirfa.net
09:25:19,964 INFO program: DHCP4.OPTION[1]:                        requested_classless_static_routes = 1
09:25:19,966 INFO program: DHCP4.OPTION[2]:                        requested_rfc3442_classless_static_routes = 1
09:25:19,971 INFO program: DHCP4.OPTION[3]:                        subnet_mask = 255.255.255.0
09:25:19,975 INFO program: DHCP4.OPTION[4]:                        requested_subnet_mask = 1
09:25:19,977 INFO program: DHCP4.OPTION[5]:                        domain_name_servers = 192.168.0.1
09:25:19,981 INFO program: DHCP4.OPTION[6]:                        ip_address = 192.168.0.179
09:25:19,983 INFO program: DHCP4.OPTION[7]:                        filename = pxelinux.0
09:25:19,986 INFO program: DHCP4.OPTION[8]:                        requested_static_routes = 1
09:25:19,989 INFO program: DHCP4.OPTION[9]:                        dhcp_server_identifier = 192.168.0.1
09:25:20,004 INFO program: DHCP4.OPTION[10]:                       requested_nis_servers = 1
09:25:20,008 INFO program: DHCP4.OPTION[11]:                       requested_time_offset = 1
09:25:20,010 INFO program: DHCP4.OPTION[12]:                       broadcast_address = 192.168.0.255
09:25:20,013 INFO program: DHCP4.OPTION[13]:                       requested_interface_mtu = 1
09:25:20,015 INFO program: DHCP4.OPTION[14]:                       domain_search = tirfa.net.
09:25:20,019 INFO program: DHCP4.OPTION[15]:                       requested_domain_name_servers = 1
09:25:20,028 INFO program: DHCP4.OPTION[16]:                       dhcp_message_type = 5
09:25:20,031 INFO program: DHCP4.OPTION[17]:                       requested_broadcast_address = 1
09:25:20,034 INFO program: DHCP4.OPTION[18]:                       routers = 192.168.0.1
09:25:20,038 INFO program: DHCP4.OPTION[19]:                       requested_domain_name = 1
09:25:20,046 INFO program: DHCP4.OPTION[20]:                       domain_name = tirfa.net
09:25:20,048 INFO program: DHCP4.OPTION[21]:                       requested_routers = 1
09:25:20,051 INFO program: DHCP4.OPTION[22]:                       expiry = 1369243388
09:25:20,056 INFO program: DHCP4.OPTION[23]:                       requested_wpad = 1
09:25:20,059 INFO program: DHCP4.OPTION[24]:                       requested_nis_domain = 1
09:25:20,066 INFO program: DHCP4.OPTION[25]:                       requested_ms_classless_static_routes = 1
09:25:20,068 INFO program: DHCP4.OPTION[26]:                       network_number = 192.168.0.0
09:25:20,071 INFO program: DHCP4.OPTION[27]:                       requested_domain_search = 1
09:25:20,076 INFO program: DHCP4.OPTION[28]:                       next_server = 192.168.0.5
09:25:20,079 INFO program: DHCP4.OPTION[29]:                       requested_ntp_servers = 1
09:25:20,086 INFO program: DHCP4.OPTION[30]:                       dhcp_lease_time = 7200
09:25:20,091 INFO program: DHCP4.OPTION[31]:                       requested_host_name = 1
09:25:20,094 DEBUG program: Return code: 0
